OBJECTID,UTM_Zone,UTMEasting,UTMNorthin,Uncertanty,Latitude,Longitude,Acronym,Ich_,Access_,Year_,Trans_,Item_,Quantity,Cabinet_,OnLoan,Borrower,LoanLoc,LoanWhen,SpecKind,Collectr,Coll_,CollWhen,DocLoc,Class,Order_,Family,Genus,GenAuth,SubGenus,SubGAuth,Species,Comon_Name,SpecAuth,SubSpec,SubAuth,DetBy,AppBy,ConfLevl,Descript,Habitat,Common,LocData,Field43,Field44,Uncertan_1,Latitude_1,Longitud_1,Datum,Accuracy,Township,Range,Township_D,Range_D,Section,USGSQtrs,MapRef,Country,USState,USCounty,Accuracy_1,TypeSpec,Condit,T_EStat,Annotate,Comments,Entryby,Entrdate,Georeferen
51,12T,376557,4751554,81,42.906623000000003,-112.512171000000000, ,I30315,1996.300000000000000,1996,3,30315,1,3,N, , , ,alcohol, , ,8/18/1967 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , , , , , , , ,Portneuf River at bridge before J.R. Simplot's, , ,81,42.906623000000003,-112.512171000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
52,12T,389453,4738847,115,42.794201999999999,-112.351744999999990, ,I30392,1996.300000000000000,1996,3,30392,14,3,N, , , ,alcohol,Ken Runyan (KWR), ,10/29/1970 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , ,Ken Runyan (KWR), , , , , ,"Portneuf River at Portneuf Gap, 0.5 mi. above I-15 exit", , ,115,42.794201999999999,-112.351744999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/14/1996 0:00:00,Cody Feldman
53,12T,384325,4743013,1753,42.830952000000003,-112.415285000000000, ,I30441,1996.300000000000000,1996,3,30441,0,0,N, , , ,alcohol,Ichthyology class, ,9/27/1969 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , ,Ichthyology class, , , , , ,Portneuf River below Cheyenne flood channel, , ,1753,42.830952000000003,-112.415285000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
54,12T,400913,4731842,7440,42.732698999999997,-112.210414000000000, ,I30476,1996.300000000000000,1996,3,30476,16,3,N, , , ,alcohol,426 class, ,9/3/1981 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , ,426 class, , , , , ,"Portneuf River, between Inkom and McCammon.  Old  Hwy 30", , ,7440,42.732698999999997,-112.210414000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
55,12T,401058,4731030,602,42.725411000000001,-112.208507000000000, ,I30550,1996.300000000000000,1996,3,30550,21,3,N, , , ,alcohol, , ,8/30/1974 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , , , , , , , ,"Portneuf River at Crane Ck, 1/4 mi. upstream of   Upper Ck.", , ,602,42.725411000000001,-112.208507000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/16/1996 0:00:00,Cody Feldman
56,12T,375049,4753904,456,42.927526999999998,-112.531161000000000, ,I30003,1996.300000000000000,1996,3,30003,0,0,N, , , ,alcohol, , ,10/7/1960 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , , , , , , , ,"Portneuf River, 1 mile N. of Highway 30N.", , ,456,42.927526999999998,-112.531161000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Caribou, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
57,12T,400734,4732079,252,42.734810000000003,-112.212652000000010, ,I30033,1996.300000000000000,1996,3,30033,0,0,N, , , ,alcohol, , ,10/14/1960 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , , , , , , , ,"Portneuf River, 5 mi S. of Inkom on U.S. 30N", , ,252,42.734810000000003,-112.212652000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
58,12T,387637,4729806,3696,42.712542999999997,-112.372146000000000, ,I30044,1996.300000000000000,1996,3,30044,1,4,N, , , ,alcohol,Linder and Linder, ,10/1/1960 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,Linder and Linder, , , , , ,E. Fork Mink Creek, , ,3696,42.712542999999997,-112.372146000000000, , ,T8S,R35E,0.000000000000000,0.000000000000000,17, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/2/1996 0:00:00,Cody Feldman
59,12T,400953,4731632,491,42.730815999999997,-112.209895000000000, ,I30111,1996.300000000000000,1996,3,30111,6,4,N, , , ,alcohol,Linder, ,10/30/1960 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,Linder, , , , , ,Portneuf River 5 mi. S. of Inkom on U.S. 30, , ,491,42.730815999999997,-112.209895000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
60,12T,419346,4736969,399,42.781019999999998,-111.986014000000000, ,I30112,1996.300000000000000,1996,3,30112,1,4,N, , , ,alcohol,Linder and Fichter, ,10/7/1960 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,Linder and Fichter, , , , , ,Portneuf River 1 mi. N. of U.S. 30, , ,399,42.781019999999998,-111.986014000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
61,12T,384120,4731594,210,42.728112000000003,-112.415448000000000, ,I30116,1996.300000000000000,1996,3,30116,5,4,N, , , ,alcohol,"Linder, Linder", ,11/12/1960 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,"Linder, Linder", , , , , ,Mink Ck. Forest Service Campground, , ,210,42.728112000000003,-112.415448000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
62,12T,397376,4738666,49,42.793675000000000,-112.254859999999990, ,I30126,1996.300000000000000,1996,3,30126,2,4,N, , , ,alcohol,"Daniels, Linder", ,8/15/1962 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,"Daniels, Linder", , , , , ,Rapid Ck. on outskirts of Inkom, , ,49,42.793675000000000,-112.254859999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
63,12T,385848,4734124,53,42.751154999999997,-112.394865999999990, ,I30127,1996.300000000000000,1996,3,30127,6,4,N, , , ,alcohol,Linder, ,3/17/1961 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,Linder, , , , , ,"Cherry Springs Campground, Mink Ck.", , ,53,42.751154999999997,-112.394865999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
64,12T,380861,4746515,74,42.861941999999999,-112.458394000000000, ,I30259,1996.300000000000000,1996,3,30259,1,4,N, , , ,alcohol,Ray Mohr, ,2/5/1968 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,Ray Mohr, , , , , ,"Portneuf River, 4 blocks below Center St. bridge  Pocatello", , ,74,42.861941999999999,-112.458394000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
65,12T,416337,4731931,48,42.735335999999997,-112.022054000000000, ,I30260,1996.300000000000000,1996,3,30260,3,4,N, , , ,alcohol,Ray Mohr, ,2/5/1968 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,Ray Mohr, , , , , ,"Pebble Ck., 1 mi. from Portneuf River and Pebble  Ck. junction", , ,48,42.735335999999997,-112.022054000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
66,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30271,1996.300000000000000,1996,3,30271,2,4,N, , , ,alcohol,Ray Mohr, ,2/9/1968 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. below town of Lava at SamoraCafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
67,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30272,1996.300000000000000,1996,3,30272,14,4,N, , , ,alcohol,Ray Mohr, ,2/9/1968 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. below town of Lava Hot      Springs", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
68,12T,422356,4739313,130,42.802436999999998,-111.949544000000000, ,I30278,1996.300000000000000,1996,3,30278,9,4,N, , , ,alcohol,Ray Mohr, ,11/1/1967 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,Ray Mohr, , , , , ,"Portneuf River, Chesterfield Rd., 1 mi. from U.S. 30", , ,130,42.802436999999998,-111.949544000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
69,12T,417930,4732237,197,42.738259999999997,-112.002630000000000, ,I30322,1996.300000000000000,1996,3,30322,4,4,N, , , ,alcohol, , ,10/30/1965 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , , , , , , , ,Portneuf River by Pebble, , ,197,42.738259999999997,-112.002630000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
70,12T,400913,4731842,7440,42.732698999999997,-112.210414000000000, ,I30478,1996.300000000000000,1996,3,30478,18,0,N, , , ,alcohol,426 class, ,9/3/1981 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , ,426 class, , , , , ,"Portneuf River between Inkom and McCammon, Old Hwy 30", , ,7440,42.732698999999997,-112.210414000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
71,12T,418425,4719898,321,42.627214000000002,-111.994819000000010, ,I30494,1996.300000000000000,1996,3,30494,4,4,N, , , ,alcohol, , ,8/30/1974 0:00:00, , , , ,Cottus, , , ,beldingii,Pauite Sculpin, , , , , , , , , ,"Upper Portneuf, near falls", , ,321,42.627214000000002,-111.994819000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/16/1996 0:00:00,Cody Feldman
72,12T,375049,4753904,456,42.927526999999998,-112.531161000000000, ,I30005,1996.300000000000000,1996,3,30005,57,2,N, , , ,alcohol,"Linder, Fichter", ,10/7/1960 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,"Linder, Fichter", , , , , ,"Portneuf River, 1 mile N. of Highway 30N.", , ,456,42.927526999999998,-112.531161000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Caribou, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
73,12T,400734,4732079,252,42.734810000000003,-112.212652000000010, ,I30011,1996.300000000000000,1996,3,30011,10,2,N, , , ,alcohol, Linder, ,10/14/1960 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , , Linder, , , , , ,"Portneuf River, 5 mi. S. of Inkom.", , ,252,42.734810000000003,-112.212652000000010, , ,8S,36E,-8.000000000000000,36.000000000000000,11, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
74,12T,381128,4746239,40,42.859504000000001,-112.455077000000000, ,I30283,1996.300000000000000,1996,3,30283,2,2,N, , , ,alcohol,Ray Mohr, ,7/19/1967 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, below Center St. bridge", , ,40,42.859504000000001,-112.455077000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
75,12T,375049,4753904,456,42.927526999999998,-112.531161000000000, ,I30284,1996.300000000000000,1996,3,30284,2,2,N, , , ,alcohol,Ray Mohr, ,11/1/1967 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, bridge 1 mi. North of U.S. 30     (5 mi. from Mire's)", , ,456,42.927526999999998,-112.531161000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
76,12T,417930,4732237,197,42.738259999999997,-112.002630000000000, ,I30285,1996.300000000000000,1996,3,30285,1,2,N, , , ,alcohol,Linder, ,10/30/1965 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,Linder, , , , , ,"Portneuf River, by Pebble", , ,197,42.738259999999997,-112.002630000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
77,12T,405313,4695383,4791,42.404981999999997,-112.150634999999990, ,I30286,1996.300000000000000,1996,3,30286,2,2,N, , , ,alcohol,Ray Mohr, ,11/3/1967 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,Ray Mohr, , , , , ,"Marsh Ck., near the town of Downey", , ,4791,42.404981999999997,-112.150634999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
78,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30287,1996.300000000000000,1996,3,30287,6,2,N, , , ,alcohol,Ray Mohr, ,11/3/1967 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. below Lava at Samora Cafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
79,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30293,1996.300000000000000,1996,3,30293,0,2,N, , , ,alcohol,L.D. Shinn, ,11/27/1967 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,L.D. Shinn, , , , , ,"Portneuf River, 1 mi. below the town of Lava at   Samora Cafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
80,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30294,1996.300000000000000,1996,3,30294,11,2,N, , , ,alcohol,Ray Mohr, ,11/24/1967 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. below the town of Lava by   Samora Cafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
81,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30295,1996.300000000000000,1996,3,30295,1,2,N, , , ,alcohol,Ray Mohr, ,11/24/1967 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. below the town of Lava at   Samora Cafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
82,12T,399552,4722148,9314,42.645243000000001,-112.225330000000000, ,I30329,1996.300000000000000,1996,3,30329,0,0,N, , , ,alcohol, , ,9/5/1967 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , , , , , , , ,Marsh Ck. near McCammon, , ,9314,42.645243000000001,-112.225330000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Could not find in the cabinets 6/96,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
83,12T,423656,4745865,198,42.861564000000001,-111.934535000000000, ,I30437,1996.300000000000000,1996,3,30437,20,2,N, , , ,alcohol,Ichthyology class, ,9/27/1969 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,Ichthyology class, , , , , ,Portneuf River at road to Chesterfield reservoir, , ,198,42.861564000000001,-111.934535000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
84,12T,384325,4743013,1753,42.830952000000003,-112.415285000000000, ,I30442,1996.300000000000000,1996,3,30442,30,2,N, , , ,alcohol,Ichthyology class, ,9/27/1969 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,Ichthyology class, , , , , ,Portneuf River below Cheyenne flood channel, , ,1753,42.830952000000003,-112.415285000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
85,12T,417982,4732400,210,42.739736000000001,-112.002027000000000, ,I30445,1996.300000000000000,1996,3,30445,5,2,N, , , ,alcohol, , ,10/6/1963 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , , , , , , , ,Portneuf River at Pebble siding, , ,210,42.739736000000001,-112.002027000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
86,12T,400913,4731842,7440,42.732698999999997,-112.210414000000000, ,I30475,1996.300000000000000,1996,3,30475,8,0,N, , , ,alcohol,426 class, ,9/3/1981 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,426 class, , , , , ,"Portneuf River, between Inkom and McCammon.  Old  Hwy 30", , ,7440,42.732698999999997,-112.210414000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
87,12T,422356,4739313,130,42.802436999999998,-111.949544000000000, ,I30289,1996.300000000000000,1996,3,30289,0,2,N, , , ,alcohol,Ray Mohr, ,11/24/1967 0:00:00, , , , ,Rhinichthys, , , ,cataractae,Longnose Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. North of U.S. 30 at first   bridge on Chesterfield Rd.", , ,130,42.802436999999998,-111.949544000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
88,12T,402913,4708486,707,42.522658999999997,-112.182006000000000, ,I30014,1996.300000000000000,1996,3,30014,2,2,N, , , ,alcohol,Culpin and Wright    IDFG, ,3/27/1957 0:00:00, , , , ,Oncorhynchus, , , ,clarkii,Cutthroat Trout, , , ,Culpin and Wright    IDFG, , , , , ,"Peck Ck. tributary of Marsh Ck., Virginia", , ,707,42.522658999999997,-112.182006000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
89,12T,402913,4708486,707,42.522658999999997,-112.182006000000000, ,I30015,1996.300000000000000,1996,3,30015,0,0, , , , ,alcohol, , ,3/27/1957 0:00:00, , , , ,Oncorhynchus, , , ,clarkii,Cutthroat Trout, , , , , , , , , ,"Peck Ck. tributary of Marsh Ck., Virginia", , ,707,42.522658999999997,-112.182006000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , ,Missing from the cabinets  7/10/91,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
90,12T,384074,4727047,2619,42.687175000000003,-112.415081000000000, ,I30017,1996.300000000000000,1996,3,30017,2,2, , , , ,alcohol,Linder and Leiby, ,5/2/1961 0:00:00, , , , ,Oncorhynchus, , , ,clarkii,Cutthroat Trout, , , ,Linder and Leiby, , , , , ,South Fork of Mink Ck., , ,2619,42.687175000000003,-112.415081000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
91,12T,384120,4731594,210,42.728112000000003,-112.415448000000000, ,I30021,1996.300000000000000,1996,3,30021,2,2,N, , , ,alcohol,Linder and Linder, ,11/12/1960 0:00:00, , , , ,Oncorhynchus, , , ,clarkii,Cutthroat Trout, , , ,Linder and Linder, , , , , ,"Mink Ck., Forest Service Campground", , ,210,42.728112000000003,-112.415448000000000, , ,8S-,35E,0.000000000000000,0.000000000000000,5, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
92,12T,416337,4731931,48,42.735335999999997,-112.022054000000000, ,I30324,1996.300000000000000,1996,3,30324,1,2,N, , , ,alcohol,Ray Mohr, ,11/24/1967 0:00:00, , , , ,Oncorhynchus, , , ,clarkii,Cutthroat Trout, , , ,Ray Mohr, , , , , ,Pebble Ck. 1 mi. from Portneuf River at Pebble, , ,48,42.735335999999997,-112.022054000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
93,12T,404300,4690363,3977,42.359651999999997,-112.162110000000000, ,I30276,1996.300000000000000,1996,3,30276,11,2,N, , , ,alcohol,Ray Mohr, ,11/3/1967 0:00:00, , , , ,Oncorhynchus, , , ,clarki ? (hybrid),clarki ? (hybrid), , , ,Ray Mohr, , , , , ,"Cherry Creek, about 5 mi. of Downey", , ,3977,42.359651999999997,-112.162110000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
94,12T,402020,4723830,71,42.660702000000001,-112.195515000000000, ,I30312,1996.300000000000000,1996,3,30312,1,3,N, , , ,alcohol,Ray Mohr, ,8/22/1967 0:00:00, , , , ,Catostomus, , , ,discobolus,Bluehead Sucker, , , ,Ray Mohr, , , , , ,Portneuf River 0.5 mi. below town of McCammon, , ,71,42.660702000000001,-112.195515000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
95,12T,389453,4738847,115,42.794201999999999,-112.351744999999990, ,I30388,1996.300000000000000,1996,3,30388,1,3,N, , , ,alcohol,Ken Runyan  (KWR), ,10/30/1970 0:00:00, , , , ,Catostomus, , , ,discobolus,Bluehead Sucker, , , ,Ken Runyan  (KWR), , , , , ,Portneuf River at Portneuf Gap, , ,115,42.794201999999999,-112.351744999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/14/1996 0:00:00,Cody Feldman
96,12T,400913,4731842,7440,42.732698999999997,-112.210414000000000, ,I30469,1996.300000000000000,1996,3,30469,1,3,N, , , ,alcohol,426 class, ,9/3/1981 0:00:00, , , , ,Catostomus, , , ,discobolus,Bluehead Sucker, , , ,426 class, , , , , ,"Portneuf River between Inkom and McCammon, Old Hwy 30", , ,7440,42.732698999999997,-112.210414000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
97,12T,388386,4764569,172,43.025607999999998,-112.369916000000000, ,I30248,1996.300000000000000,1996,3,30248,0,0,N, , , ,alcohol, , ,1/31/1968 0:00:00, , , , ,Perca, , , ,flavescens,Yellow Perch, , , , , , , , , ,"Ross Fork Ck., 1 mi. below town of Fort Hall", , ,172,43.025607999999998,-112.369916000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bingham, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
98,12T,387637,4729806,3696,42.712542999999997,-112.372146000000000, ,I30009,1996.300000000000000,1996,3,30009,1,2,N, , , ,alcohol, Linder, ,10/14/1960 0:00:00, , , , ,Salvelinus, , , ,fontinalis,Brook Trout, , , , Linder, , , , , ,E. Fork Mink Creek, , ,3696,42.712542999999997,-112.372146000000000, , ,8S,35E,-8.000000000000000,35.000000000000000,17, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
99,12T,416337,4731931,48,42.735335999999997,-112.022054000000000, ,I30245,1996.300000000000000,1996,3,30245,0,0,N, , , ,alcohol, , ,, , , , ,Salvelinus, , , ,fontinalis,Brook Trout, , , , , , , , , ,"Pebble Ck., 1 mi. from Hwy 30 and Portneuf River", , ,48,42.735335999999997,-112.022054000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
100,12T,404300,4690363,3977,42.359651999999997,-112.162110000000000, ,I30251,1996.300000000000000,1996,3,30251,0,0,N, , , ,alcohol, , ,2/2/1968 0:00:00, , , , ,Salvelinus, , , ,fontinalis,Brook Trout, , , , , , , , , ,Cherry Ck. - 5 mi. S. of Downey, , ,3977,42.359651999999997,-112.162110000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
101,12T,375049,4753904,456,42.927526999999998,-112.531161000000000, ,I30007,1996.300000000000000,1996,3,30007,1,2,N, , , ,alcohol,"Linder, Fichter", ,10/7/1960 0:00:00, , , , ,Oncorhynchus, , , ,mykiss,Rainbow Trout, , , ,"Linder, Fichter", , , , , ,"Portneuf River, 1 mile N. of Highway 30N.", , ,456,42.927526999999998,-112.531161000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Caribou, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
