OBJECTID,ID,Latitude,Longitude,Drainage,Huc_4_Name,Huc_5_Name,Huc_6_Name,Stream,Strata,Section,SurveyDate,Region,Year,ProjectLea,Method,NumberCoun,Length,Weight,Gender,Mortality,Recap,SName,H2OTEMP,UTMZone,UTMDatum,UTMNorthin,UTMEasting
931,3030,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,42,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
932,3031,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,50,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
933,3032,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,50,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
934,3033,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,48,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
935,3034,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,55,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
936,3035,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,53,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
937,3036,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,140,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
938,3037,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,51,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
939,3038,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,102,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
940,3039,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,56,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
941,3040,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,122,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
942,3041,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,103,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
943,3042,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,52,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
944,3043,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,58,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
945,3044,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,48,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
946,3045,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,55,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
947,3046,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,52,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
948,3047,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,52,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
949,3048,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,46,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
950,3049,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,50,1,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
951,3050,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
952,3051,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,42,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
953,3052,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,58,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
954,3053,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
955,3054,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,50,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
956,3055,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,51,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
957,3056,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,47,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
958,3057,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,48,1,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
959,3058,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,46,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
960,3059,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,53,1,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
961,3060,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,47,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
962,3061,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,143,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
963,3062,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,42,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
964,3063,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,47,1,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
965,3064,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,49,1,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
966,3065,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,53,1,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
967,3066,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,56,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
968,3067,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,46,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
969,3068,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,56,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
970,3069,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,112,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
971,3070,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,166,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
972,3071,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,54,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
973,3072,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,117,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
974,3073,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,53,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
975,3074,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,38,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
976,3075,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,45,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
977,3076,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,50,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
978,3077,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,59,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
979,3078,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,44,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
980,3079,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,45,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
981,3080,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,41,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
982,3081,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,98,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
983,3082,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,49,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
984,3083,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,117,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
985,3084,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,56,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
986,3085,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,43,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
987,3086,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,172,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
988,3087,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,122,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
989,3088,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,55,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
990,3089,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,119,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
991,3090,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,43,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
992,3091,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,134,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
993,3092,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,48,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
994,3093,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,44,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
995,3094,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,39,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
996,3095,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,162,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
997,3096,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,52,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
998,3097,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,58,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
999,3098,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,42,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1000,3099,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,52,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1001,3100,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,50,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1002,3101,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,57,1,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1003,3102,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,53,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1004,3103,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,55,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1005,3104,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,48,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1006,3105,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,54,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1007,3106,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,43,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1008,3107,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,2,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1009,3108,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,114,15,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1010,3109,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,124,16,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1011,3110,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,50,1,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1012,3111,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,51,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1013,3112,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,50,1,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1014,3113,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,40,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1015,3114,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,43,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1016,3115,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,47,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1017,3116,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,38,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1018,3117,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,55,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1019,3118,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,48,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
1020,3119,42.29854454,-112.1275761,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Middle Fork Cherry Creek,-99,Lower,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,38,0,Unknown,FALSE,FALSE,Brook Trout,10,12,1,4683539,407055
